Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d18&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;128;32;20,25;25,00
Granadella, la;35;27;17,09;77,14
Juneda;85;23;14,56;27,06
Arbeca;46;21;13,29;45,65
Cervià de les Garrigues;28;12;7,59;42,86
Castelldans;19;8;5,06;42,11
Albi, l';16;5;3,16;31,25
Vinaixa;8;4;2,53;50,00
Vilosell, el;20;4;2,53;20,00
Puiggròs;11;4;2,53;36,36
Pobla de Cérvoles, la;12;4;2,53;33,33
Espluga Calba, l';7;4;2,53;57,14
Resta de municipis;44;10;6,33;0,00
Garrigues;459;158;100,00;34,42

