Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,38,76,1.66,0.04
De 5 a 9 anys,83,69,152,3.32,0.08
De 10 a 14 anys,108,94,202,4.42,0.10
De 15 a 19 anys,120,114,234,5.11,0.12
De 20 a 24 anys,134,127,261,5.70,0.13
De 25 a 29 anys,147,116,263,5.75,0.13
De 30 a 34 anys,170,156,326,7.13,0.17
De 35 a 39 anys,160,135,295,6.45,0.15
De 40 a 44 anys,183,154,337,7.37,0.17
De 45 a 49 anys,213,204,417,9.11,0.21
De 50 a 54 anys,223,194,417,9.11,0.21
De 55 a 59 anys,171,181,352,7.69,0.18
De 60 a 64 anys,188,173,361,7.89,0.18
De 65 a 69 anys,119,123,242,5.29,0.12
De 70 a 74 anys,103,93,196,4.28,0.10
De 75 a 79 anys,101,84,185,4.04,0.09
De 80 a 84 anys,44,73,117,2.56,0.06
85 o més anys,53,89,142,3.10,0.07
Total,2358,2217,4575,100.00,2.34
%,51.54,48.46,100.00,,

