Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;382;38,39;6,97
Figueres;2296;55;5,53;2,40
Sant Feliu de Guíxols;1072;55;5,53;5,13
Olot;1380;48;4,82;3,48
Port de la Selva, el;146;30;3,02;20,55
Salt;1568;29;2,91;1,85
Santa Coloma de Farners;388;29;2,91;7,47
Palamós;774;28;2,81;3,62
Banyoles;479;28;2,81;5,85
Blanes;1638;28;2,81;1,71
Llançà;240;20;2,01;8,33
Palafrugell;1134;19;1,91;1,68
Roses;1116;15;1,51;1,34
Bisbal d'Empordà, la;531;13;1,31;2,45
Ripoll;356;13;1,31;3,65
Mont-ras;53;12;1,21;22,64
Calonge i Sant Antoni;450;12;1,21;2,67
Lloret de Mar;1148;11;1,11;0,96
Castelló d'Empúries;424;10;1,01;2,36
Torroella de Montgrí;443;10;1,01;2,26
Escala, l';528;8;0,80;1,52
Anglès;155;7;0,70;4,52
Vilajuïga;85;6;0,60;7,06
Darnius;63;6;0,60;9,52
Cadaqués;145;6;0,60;4,14
Sant Hilari Sacalm;97;6;0,60;6,19
Jonquera, la;296;5;0,50;1,69
Camprodon;79;5;0,50;6,33
Amer;42;5;0,50;11,90
Tossa de Mar;219;5;0,50;2,28
Vilobí d'Onyar;42;4;0,40;9,52
Castell d'Aro, Platja d'Aro i s'Agaró;393;4;0,40;1,02
Resta de municipis;5172;81;8,14;0,00
Comarques Gironines;28429;995;100,00;3,50

