Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c6&res=b43&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;124;56,36;0,13
Hospitalet de Llobregat, l';2862;20;9,09;0,70
Terrassa;3308;10;4,55;0,30
Sant Boi de Llobregat;606;6;2,73;0,99
Sabadell;3751;4;1,82;0,11
Santa Perpètua de Mogoda;155;4;1,82;2,58
Badalona;3228;4;1,82;0,12
Resta de municipis;32391;48;21,82;0,00
Província: Barcelona;144537;220;100,00;0,15

