Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d30&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;96;44,04;0,57
Brasil;28;12,84;0,34
Estats Units, els;20;9,17;0,27
Mèxic;18;8,26;0,22
República Dominicana;12;5,50;0,95
Veneçuela;11;5,05;0,12
Cuba;10;4,59;1,21
Xile;9;4,13;0,22
Perú;4;1,83;0,30
Resta de països;10;4,59;..
Total continent;218;100,00;..

