Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=c2&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;72;0,21;2;2,86
2023;32447;70;0,22;4;6,06
2022;31456;66;0,21;1;1,54
2021;29598;65;0,22;-1;-1,52
2020;28429;66;0,23;3;4,76
2019;26656;63;0,24;3;5,00
2018;24822;60;0,24;6;11,11
2017;22716;54;0,24;10;22,73
2016;20681;44;0,21;7;18,92
2015;18490;37;0,20;1;2,78
2014;16529;36;0,22;-1;-2,70
2013;14809;37;0,25;5;15,62
2012;13360;32;0,24;2;6,67
2011;12058;30;0,25;2;7,14
2010;10890;28;0,26;7;33,33
2009;9943;21;0,21;..;..

