Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d08&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2087;176;49,72;8,43
Cambrils;689;88;24,86;12,77
Mont-roig del Camp;285;44;12,43;15,44
Selva del Camp, la;48;12;3,39;25,00
Riudoms;118;10;2,82;8,47
Vilanova d'Escornalbou;12;6;1,69;50,00
Vandellòs i l'Hospitalet de l'Infant;139;5;1,41;3,60
Almoster;12;4;1,13;33,33
Resta de municipis;206;9;2,54;0,00
Baix Camp;3596;354;100,00;9,84

