Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c3&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5460;603;27,27;11,04
Reus;3107;385;17,41;12,39
Cambrils;977;219;9,91;22,42
Mont-roig del Camp;350;163;7,37;46,57
Torredembarra;594;162;7,33;27,27
Salou;764;110;4,98;14,40
Roda de Berà;171;61;2,76;35,67
Vila-seca;410;57;2,58;13,90
Vandellòs i l'Hospitalet de l'Infant;197;51;2,31;25,89
Altafulla;154;48;2,17;31,17
Valls;643;46;2,08;7,15
Creixell;98;44;1,99;44,90
Montblanc;232;27;1,22;11,64
Alcover;151;15;0,68;9,93
Secuita, la;39;14;0,63;35,90
Falset;104;13;0,59;12,50
Pobla de Montornès, la;60;13;0,59;21,67
Riudoms;140;10;0,45;7,14
Vallmoll;29;9;0,41;31,03
Selva del Camp, la;66;9;0,41;13,64
Constantí;95;9;0,41;9,47
Figuera, la;29;8;0,36;27,59
Espluga de Francolí, l';90;7;0,32;7,78
Montbrió del Camp;28;6;0,27;21,43
Puigpelat;15;5;0,23;33,33
Castellvell del Camp;20;5;0,23;25,00
Riudecanyes;13;5;0,23;38,46
Solivella;49;5;0,23;10,20
Vilallonga del Camp;34;5;0,23;14,71
Pallaresos, els;26;5;0,23;19,23
Aiguamúrcia;23;4;0,18;17,39
Maspujols;11;4;0,18;36,36
Colldejou;8;4;0,18;50,00
Pratdip;15;4;0,18;26,67
Sarral;110;4;0,18;3,64
Vespella de Gaià;7;4;0,18;57,14
Catllar, el;49;4;0,18;8,16
Rodonyà;45;4;0,18;8,89
Resta de municipis;1189;60;2,71;0,00
Camp de Tarragona;15602;2211;100,00;14,17

