Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;1289;87,63;1,06
Badalona;4063;17;1,16;0,42
Alella;225;17;1,16;7,56
Terrassa;4533;13;0,88;0,29
Mataró;2626;13;0,88;0,50
Granollers;1516;13;0,88;0,86
Rubí;1118;12;0,82;1,07
Mollet del Vallès;727;10;0,68;1,38
Sabadell;4832;10;0,68;0,21
Caldes d'Estrac;78;7;0,48;8,97
Matadepera;157;6;0,41;3,82
Sant Cugat del Vallès;1820;6;0,41;0,33
Martorell;615;5;0,34;0,81
Sant Joan Despí;329;4;0,27;1,22
Calella;629;4;0,27;0,64
Resta de municipis;28081;45;3,06;0,00
Metropolità;173237;1471;100,00;0,85

