Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d11&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Martorell;266;23;17,42;8,65
Castelldefels;619;21;15,91;3,39
Cornellà de Llobregat;541;10;7,58;1,85
Sant Boi de Llobregat;448;9;6,82;2,01
Prat de Llobregat, el;437;8;6,06;1,83
Viladecans;287;8;6,06;2,79
Sant Andreu de la Barca;112;7;5,30;6,25
Sant Joan Despí;148;7;5,30;4,73
Olesa de Montserrat;167;6;4,55;3,59
Gavà;449;6;4,55;1,34
Esplugues de Llobregat;437;6;4,55;1,37
Abrera;59;5;3,79;8,47
Sant Feliu de Llobregat;235;4;3,03;1,70
Resta de municipis;1327;12;9,09;0,00
Baix Llobregat;5532;132;100,00;2,39

