Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d31&t=2017
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,847,23,2.79
2023,824,28,3.52
2022,796,19,2.45
2021,777,30,4.02
2020,747,-6,-0.80
2019,753,18,2.45
2018,735,44,6.37
2017,691,24,3.60
2016,667,47,7.58
2015,620,59,10.52
2014,561,38,7.27
2013,523,44,9.19
2012,479,27,5.97
2011,452,25,5.85
2010,427,49,12.96
2009,378,..,..

