Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d01&t=2023
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;1442;68;4,95
2023;1374;21;1,55
2022;1353;82;6,45
2021;1271;32;2,58
2020;1239;22;1,81
2019;1217;42;3,57
2018;1175;60;5,38
2017;1115;85;8,25
2016;1030;72;7,52
2015;958;96;11,14
2014;862;81;10,37
2013;781;81;11,57
2012;700;58;9,03
2011;642;73;12,83
2010;569;33;6,16
2009;536;..;..

