Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d01&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,27,17,44,5.10
De 5 a 9 anys,29,28,57,6.61
De 10 a 14 anys,24,19,43,4.99
De 15 a 19 anys,25,23,48,5.57
De 20 a 24 anys,19,22,41,4.76
De 25 a 29 anys,17,18,35,4.06
De 30 a 34 anys,22,29,51,5.92
De 35 a 39 anys,27,33,60,6.96
De 40 a 44 anys,41,28,69,8.00
De 45 a 49 anys,40,33,73,8.47
De 50 a 54 anys,33,33,66,7.66
De 55 a 59 anys,18,25,43,4.99
De 60 a 64 anys,28,16,44,5.10
De 65 a 69 anys,16,18,34,3.94
De 70 a 74 anys,13,15,28,3.25
De 75 a 79 anys,14,19,33,3.83
De 80 a 84 anys,22,18,40,4.64
85 o més anys,18,35,53,6.15
Total,433,429,862,100.00
%,50.23,49.77,100.00,

