Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d34&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;962;631;39,44;65,59
Lloret de Mar;613;403;25,19;65,74
Tossa de Mar;148;108;6,75;72,97
Santa Coloma de Farners;163;84;5,25;51,53
Anglès;83;55;3,44;66,27
Caldes de Malavella;69;43;2,69;62,32
Vidreres;61;39;2,44;63,93
Hostalric;48;30;1,88;62,50
Maçanet de la Selva;47;29;1,81;61,70
Sant Hilari Sacalm;44;25;1,56;56,82
Sils;34;25;1,56;73,53
Amer;42;23;1,44;54,76
Arbúcies;145;18;1,12;12,41
Breda;26;14;0,88;53,85
Osor;25;13;0,81;52,00
Vilobí d'Onyar;19;11;0,69;57,89
Riells i Viabrea;18;10;0,62;55,56
Cellera de Ter, la;56;9;0,56;16,07
Massanes;13;9;0,56;69,23
Sant Julià del Llor i Bonmatí;11;8;0,50;72,73
Fogars de la Selva;23;5;0,31;21,74
Riudellots de la Selva;11;4;0,25;36,36
Resta de municipis;21;4;0,25;0,00
Selva;2682;1600;100,00;59,66

