Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d347&res=a&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,23,45,5.46,0.02
De 5 a 9 anys,32,28,60,7.28,0.03
De 10 a 14 anys,37,24,61,7.40,0.03
De 15 a 19 anys,46,61,107,12.99,0.06
De 20 a 24 anys,28,28,56,6.80,0.03
De 25 a 29 anys,27,19,46,5.58,0.02
De 30 a 34 anys,23,20,43,5.22,0.02
De 35 a 39 anys,16,23,39,4.73,0.02
De 40 a 44 anys,24,21,45,5.46,0.02
De 45 a 49 anys,33,27,60,7.28,0.03
De 50 a 54 anys,32,27,59,7.16,0.03
De 55 a 59 anys,36,22,58,7.04,0.03
De 60 a 64 anys,20,15,35,4.25,0.02
De 65 a 69 anys,14,17,31,3.76,0.02
De 70 a 74 anys,10,16,26,3.16,0.01
De 75 a 79 anys,11,7,18,2.18,<0.01
De 80 a 84 anys,8,9,17,2.06,<0.01
85 o més anys,9,9,18,2.18,<0.01
Total,428,396,824,100.00,0.44
%,51.94,48.06,100.00,,

