Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d10&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,59,65,124,9.94,1.94
De 5 a 9 anys,91,79,170,13.63,2.66
De 10 a 14 anys,108,96,204,16.36,3.19
De 15 a 19 anys,77,74,151,12.11,2.36
De 20 a 24 anys,36,43,79,6.34,1.23
De 25 a 29 anys,32,26,58,4.65,0.91
De 30 a 34 anys,24,34,58,4.65,0.91
De 35 a 39 anys,22,23,45,3.61,0.70
De 40 a 44 anys,35,26,61,4.89,0.95
De 45 a 49 anys,52,30,82,6.58,1.28
De 50 a 54 anys,57,21,78,6.26,1.22
De 55 a 59 anys,28,20,48,3.85,0.75
De 60 a 64 anys,23,16,39,3.13,0.61
De 65 a 69 anys,..,..,16,1.28,0.25
De 70 a 74 anys,..,..,10,0.80,0.16
De 75 a 79 anys,..,..,6,0.48,0.09
De 80 a 84 anys,4,4,8,0.64,0.13
85 o més anys,4,6,10,0.80,0.16
Total,673,574,1247,100.00,19.49
%,53.97,46.03,100.00,,

