Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d03&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1287;112;59,26;8,70
Sant Sadurní d'Anoia;242;15;7,94;6,20
Santa Margarida i els Monjos;179;12;6,35;6,70
Gelida;137;8;4,23;5,84
Granada, la;39;7;3,70;17,95
Pontons;14;6;3,17;42,86
Olesa de Bonesvalls;29;4;2,12;13,79
Castellví de la Marca;29;4;2,12;13,79
Resta de municipis;549;21;11,11;0,00
Alt Penedès;2505;189;100,00;7,54

