Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d103&res=b08&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;2117;23,08;1,28
Badalona;7301;446;4,86;6,11
Manresa;3983;400;4,36;10,04
Mataró;4215;384;4,19;9,11
Santa Coloma de Gramenet;4197;373;4,07;8,89
Terrassa;7674;359;3,91;4,68
Vic;2604;273;2,98;10,48
Hospitalet de Llobregat, l';8453;241;2,63;2,85
Sant Boi de Llobregat;1788;240;2,62;13,42
Viladecans;1255;220;2,40;17,53
Igualada;1943;206;2,25;10,60
Manlleu;1490;188;2,05;12,62
Vilanova i la Geltrú;2568;155;1,69;6,04
Sabadell;7338;152;1,66;2,07
Olesa de Montserrat;636;151;1,65;23,74
Prat de Llobregat, el;1296;130;1,42;10,03
Gavà;1212;123;1,34;10,15
Martorell;1270;114;1,24;8,98
Granollers;3395;114;1,24;3,36
Santa Margarida de Montbui;270;113;1,23;41,85
Mollet del Vallès;1961;108;1,18;5,51
Rubí;1960;105;1,14;5,36
Torelló;524;86;0,94;16,41
Cornellà de Llobregat;2294;86;0,94;3,75
Castelldefels;2217;84;0,92;3,79
Sant Cugat del Vallès;3121;75;0,82;2,40
Vilafranca del Penedès;1633;75;0,82;4,59
Vilanova del Camí;245;74;0,81;30,20
Sant Celoni;528;68;0,74;12,88
Sant Andreu de la Barca;646;68;0,74;10,53
Montcada i Reixac;682;63;0,69;9,24
Esplugues de Llobregat;1486;59;0,64;3,97
Montornès del Vallès;586;58;0,63;9,90
Cerdanyola del Vallès;1295;56;0,61;4,32
Sant Feliu de Llobregat;960;53;0,58;5,52
Berga;658;49;0,53;7,45
Molins de Rei;561;49;0,53;8,73
Calella;1094;46;0,50;4,20
Sant Vicenç dels Horts;435;43;0,47;9,89
Premià de Mar;1044;43;0,47;4,12
Sant Sadurní d'Anoia;285;39;0,43;13,68
Garriga, la;410;35;0,38;8,54
Esparreguera;569;35;0,38;6,15
Sallent;322;34;0,37;10,56
Canovelles;616;32;0,35;5,19
