Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,1201,61.46,0.93
Sabadell,5211,131,6.70,2.51
Terrassa,5097,105,5.37,2.06
Badalona,4499,54,2.76,1.20
Sant Cugat del Vallès,2154,44,2.25,2.04
"Hospitalet de Llobregat, l'",5369,37,1.89,0.69
Granollers,1811,30,1.54,1.66
Santa Coloma de Gramenet,2077,28,1.43,1.35
Mataró,2869,28,1.43,0.98
Sant Boi de Llobregat,1101,23,1.18,2.09
Cornellà de Llobregat,1323,19,0.97,1.44
"Prat de Llobregat, el",860,16,0.82,1.86
Rubí,1277,14,0.72,1.10
Mollet del Vallès,907,13,0.67,1.43
Cerdanyola del Vallès,881,13,0.67,1.48
Premià de Mar,699,13,0.67,1.86
Esplugues de Llobregat,965,11,0.56,1.14
Ripollet,392,10,0.51,2.55
Viladecans,753,10,0.51,1.33
Castelldefels,1475,9,0.46,0.61
Sant Feliu de Llobregat,658,9,0.46,1.37
Sant Celoni,333,8,0.41,2.40
Caldes de Montbui,352,7,0.36,1.99
Martorell,709,6,0.31,0.85
Gavà,808,6,0.31,0.74
"Masnou, el",502,6,0.31,1.20
Montornès del Vallès,249,5,0.26,2.01
Sant Adrià de Besòs,465,5,0.26,1.08
Arenys de Mar,407,5,0.26,1.23
Fogars de Montclús,8,4,0.20,50.00
Cardedeu,241,4,0.20,1.66
"Ametlla del Vallès, l'",152,4,0.20,2.63
Barberà del Vallès,306,4,0.20,1.31
Corbera de Llobregat,171,4,0.20,2.34
Sant Just Desvern,449,4,0.20,0.89
Resta de municipis,13061,64,3.28,0.00
Metropolità,188157,1954,100.00,1.04

