Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d29&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;66;54,55;0,14
Alemania;12;9,92;0,04
Reino Unido;9;7,44;0,04
Países Bajos;7;5,79;0,13
República Checa;7;5,79;2,36
Irlanda;5;4,13;0,33
Suecia;5;4,13;0,26
Resta de països;10;8,26;..
Total subcontinent;121;100,00;..

