Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d30&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;156;46,71;0,50
Mèxic;45;13,47;0,25
Brasil;35;10,48;0,28
Estats Units, els;29;8,68;0,13
Cuba;15;4,49;0,52
Xile;14;4,19;0,14
República Dominicana;12;3,59;0,31
Perú;6;1,80;0,11
Bolívia;5;1,50;0,14
Veneçuela;5;1,50;0,06
Resta de països;12;3,59;..
Total continent;334;100,00;..

