Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c14&res=b17&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;52968;70,10;38,70
Hospitalet de Llobregat, l';6030;2522;3,34;41,82
Sabadell;5637;1667;2,21;29,57
Terrassa;5628;1510;2,00;26,83
Badalona;4926;1497;1,98;30,39
Mataró;3113;961;1,27;30,87
Santa Coloma de Gramenet;2467;610;0,81;24,73
Manresa;2680;591;0,78;22,05
Vilanova i la Geltrú;1990;558;0,74;28,04
Rubí;1410;521;0,69;36,95
Cornellà de Llobregat;1473;489;0,65;33,20
Granollers;2107;477;0,63;22,64
Castelldefels;1633;452;0,60;27,68
Sant Cugat del Vallès;2361;451;0,60;19,10
Igualada;1376;345;0,46;25,07
Mollet del Vallès;1061;311;0,41;29,31
Vilafranca del Penedès;1116;299;0,40;26,79
Esplugues de Llobregat;1078;293;0,39;27,18
Calella;777;291;0,39;37,45
Sitges;1112;281;0,37;25,27
Cerdanyola del Vallès;989;250;0,33;25,28
Sant Boi de Llobregat;1215;249;0,33;20,49
Martorell;831;248;0,33;29,84
Prat de Llobregat, el;917;238;0,31;25,95
Gavà;922;221;0,29;23,97
Sant Feliu de Llobregat;713;214;0,28;30,01
Vic;1636;209;0,28;12,78
Premià de Mar;778;169;0,22;21,72
Masnou, el;530;168;0,22;31,70
Caldes de Montbui;375;166;0,22;44,27
Canet de Mar;444;164;0,22;36,94
Sant Adrià de Besòs;499;163;0,22;32,67
Molins de Rei;481;160;0,21;33,26
Viladecans;854;151;0,20;17,68
Arenys de Mar;444;132;0,17;29,73
Sant Joan Despí;438;124;0,16;28,31
Pineda de Mar;641;117;0,15;18,25
Vilassar de Mar;431;114;0,15;26,45
Berga;465;104;0,14;22,37
Montcada i Reixac;406;103;0,14;25,37
Olesa de Montserrat;496;103;0,14;20,77
Ripollet;438;101;0,13;23,06
Sant Andreu de la Barca;418;99;0,13;23,68
Esparreguera;405;97;0,13;23,95
Santa Perpètua de Mogoda;281;89;0,12;31,67
Sant Pere de Ribes;489;88;0,12;18,00
Malgrat de Mar;448;87;0,12;19,42
Castellar del Vallès;283;83;0,11;29,33
Cardedeu;269;82;0,11;30,48
Sant Just Desvern;492;77;0,10;15,65
Sant Sadurní d'Anoia;208;74;0,10;35,58
Sant Feliu de Codines;147;73;0,10;49,66
Capellades;112;71;0,09;63,39
Sant Vicenç dels Horts;305;68;0,09;22,30
Sallent;311;67;0,09;21,54
Cardona;195;66;0,09;33,85
Sant Celoni;385;65;0,09;16,88
Garriga, la;318;62;0,08;19,50
Manlleu;953;62;0,08;6,51
Sant Pol de Mar;183;58;0,08;31,69
Castellbell i el Vilar;127;56;0,07;44,09
Barberà del Vallès;335;56;0,07;16,72
Sant Vicenç de Castellet;226;55;0,07;24,34
Carme;65;53;0,07;81,54
Ametlla del Vallès, l';164;51;0,07;31,10
Canovelles;315;51;0,07;16,19
Cubelles;212;51;0,07;24,06
Sant Andreu de Llavaneres;198;48;0,06;24,24
Vilassar de Dalt;160;47;0,06;29,38
Castellterçol;83;46;0,06;55,42
Premià de Dalt;234;46;0,06;19,66
Llagosta, la;183;45;0,06;24,59
Cervelló;165;45;0,06;27,27
Corbera de Llobregat;194;45;0,06;23,20
Alella;261;45;0,06;17,24
Abrera;204;44;0,06;21,57
Argentona;186;44;0,06;23,66
Montgat;228;43;0,06;18,86
Sant Quintí de Mediona;65;43;0,06;66,15
Pallejà;155;41;0,05;26,45
Santa Margarida i els Monjos;151;41;0,05;27,15
Callús;70;40;0,05;57,14
Artés;95;39;0,05;41,05
Navarcles;114;39;0,05;34,21
Montornès del Vallès;302;39;0,05;12,91
Gironella;102;38;0,05;37,25
Piera;112;38;0,05;33,93
Sant Quirze del Vallès;259;37;0,05;14,29
Torelló;361;37;0,05;10,25
Arenys de Munt;125;37;0,05;29,60
Bruc, el;60;37;0,05;61,67
Parets del Vallès;199;36;0,05;18,09
Matadepera;193;36;0,05;18,65
Tordera;219;36;0,05;16,44
Palau-solità i Plegamans;142;35;0,05;24,65
Begues;116;35;0,05;30,17
Estany, l';74;34;0,04;45,95
Vallirana;168;33;0,04;19,64
Súria;165;32;0,04;19,39
Papiol, el;100;32;0,04;32,00
Santa Coloma de Cervelló;101;32;0,04;31,68
Sant Fruitós de Bages;123;31;0,04;25,20
Puig-reig;130;30;0,04;23,08
Santa Maria de Palautordera;125;30;0,04;24,00
Vacarisses;57;29;0,04;50,88
Montmeló;116;29;0,04;25,00
