Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c7&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,71,62,133,2.21
De 5 a 9 anys,84,55,139,2.31
De 10 a 14 anys,82,85,167,2.78
De 15 a 19 anys,93,94,187,3.11
De 20 a 24 anys,131,117,248,4.13
De 25 a 29 anys,350,326,676,11.26
De 30 a 34 anys,344,315,659,10.97
De 35 a 39 anys,255,214,469,7.81
De 40 a 44 anys,255,181,436,7.26
De 45 a 49 anys,228,219,447,7.44
De 50 a 54 anys,213,205,418,6.96
De 55 a 59 anys,201,208,409,6.81
De 60 a 64 anys,163,178,341,5.68
De 65 a 69 anys,123,143,266,4.43
De 70 a 74 anys,131,146,277,4.61
De 75 a 79 anys,135,129,264,4.40
De 80 a 84 anys,119,125,244,4.06
85 o més anys,94,131,225,3.75
Total,3072,2933,6005,100.00
%,51.16,48.84,100.00,

