Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d42&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Moià,114,65,40.12,57.02
Castellterçol,89,29,17.90,32.58
"Estany, l'",75,21,12.96,28.00
Castellcir,12,12,7.41,100.00
Sant Quirze Safaja,13,9,5.56,69.23
Calders,35,8,4.94,22.86
Monistrol de Calders,16,8,4.94,50.00
Santa Maria d'Oló,13,5,3.09,38.46
Collsuspina,4,4,2.47,100.00
Resta de municipis,..,..,..,..
Moianès,372,162,100.00,43.55

