Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d113&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;721;53,05;0,42
Sabadell;7697;47;3,46;0,61
Hospitalet de Llobregat, l';8994;46;3,38;0,51
Terrassa;8026;44;3,24;0,55
Sant Cugat del Vallès;3287;41;3,02;1,25
Badalona;7746;37;2,72;0,48
Castelldefels;2373;23;1,69;0,97
Cerdanyola del Vallès;1332;21;1,55;1,58
Rubí;2084;19;1,40;0,91
Cornellà de Llobregat;2451;19;1,40;0,78
Premià de Mar;1070;19;1,40;1,78
Esplugues de Llobregat;1496;18;1,32;1,20
Granollers;3600;17;1,25;0,47
Santa Coloma de Gramenet;4483;16;1,18;0,36
Sant Boi de Llobregat;1898;16;1,18;0,84
Sant Just Desvern;630;13;0,96;2,06
Mataró;4424;11;0,81;0,25
Barberà del Vallès;487;9;0,66;1,85
Sant Feliu de Llobregat;1010;9;0,66;0,89
Masnou, el;699;9;0,66;1,29
Cervelló;200;8;0,59;4,00
Prat de Llobregat, el;1365;8;0,59;0,59
Olesa de Montserrat;679;7;0,52;1,03
Vilassar de Mar;584;7;0,52;1,20
Tordera;285;7;0,52;2,46
Cardedeu;383;6;0,44;1,57
Esparreguera;596;6;0,44;1,01
Santa Coloma de Cervelló;122;6;0,44;4,92
Viladecans;1323;6;0,44;0,45
Mollet del Vallès;2134;5;0,37;0,23
Collbató;79;5;0,37;6,33
Gavà;1292;5;0,37;0,39
Molins de Rei;611;5;0,37;0,82
Argentona;243;5;0,37;2,06
Premià de Dalt;257;5;0,37;1,95
Santa Maria de Palautordera;206;4;0,29;1,94
Palau-solità i Plegamans;188;4;0,29;2,13
Sant Quirze del Vallès;376;4;0,29;1,06
Castellcir;12;4;0,29;33,33
Moià;124;4;0,29;3,23
Abrera;275;4;0,29;1,45
Alella;348;4;0,29;1,15
Teià;155;4;0,29;2,58
Sant Andreu de Llavaneres;277;4;0,29;1,44
Pineda de Mar;1045;4;0,29;0,38
Resta de municipis;19767;73;5,37;0,00
Metropolità;270399;1359;100,00;0,50

