Població resident a l'estranger per països. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d36&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,301,41.23,1.80
Venezuela,128,17.53,1.40
Brazil,125,17.12,1.50
Chile,60,8.22,1.44
Colombia,40,5.48,2.03
Uruguay,26,3.56,1.17
Peru,19,2.60,1.42
Paraguay,18,2.47,3.55
Ecuador,10,1.37,0.90
Resta de països,3,041,..
Total subcontinent,730,100.00,..

