Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d34
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;128;118;246;6,51;4,26
De 5 a 9 anys;191;162;353;9,34;6,11
De 10 a 14 anys;199;163;362;9,57;6,26
De 15 a 19 anys;168;146;314;8,30;5,43
De 20 a 24 anys;150;133;283;7,48;4,90
De 25 a 29 anys;121;112;233;6,16;4,03
De 30 a 34 anys;163;111;274;7,25;4,74
De 35 a 39 anys;115;105;220;5,82;3,81
De 40 a 44 anys;117;120;237;6,27;4,10
De 45 a 49 anys;161;129;290;7,67;5,02
De 50 a 54 anys;145;107;252;6,66;4,36
De 55 a 59 anys;142;100;242;6,40;4,19
De 60 a 64 anys;76;49;125;3,31;2,16
De 65 a 69 anys;50;46;96;2,54;1,66
De 70 a 74 anys;41;27;68;1,80;1,18
De 75 a 79 anys;25;27;52;1,38;0,90
De 80 a 84 anys;16;31;47;1,24;0,81
85 o més anys;44;43;87;2,30;1,51
Total;2052;1729;3781;100,00;65,42
%;54,27;45,73;100,00;;

