Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;950;165;18,35;17,37
Calafell;292;133;14,79;45,55
Vendrell, el;336;88;9,79;26,19
Sitges;557;82;9,12;14,72
Igualada;617;74;8,23;11,99
Cunit;184;65;7,23;35,33
Vilafranca del Penedès;365;56;6,23;15,34
Sant Pere de Ribes;168;31;3,45;18,45
Cubelles;94;23;2,56;24,47
Gelida;59;17;1,89;28,81
Montmell, el;16;10;1,11;62,50
Olèrdola;20;9;1,00;45,00
Canyelles;23;9;1,00;39,13
Calaf;37;8;0,89;21,62
Capellades;64;8;0,89;12,50
Vilanova del Camí;46;7;0,78;15,22
Santa Margarida de Montbui;47;7;0,78;14,89
Bruc, el;17;7;0,78;41,18
Vallbona d'Anoia;13;7;0,78;53,85
Santa Margarida i els Monjos;58;7;0,78;12,07
Sant Sadurní d'Anoia;74;7;0,78;9,46
Santa Oliva;16;6;0,67;37,50
Bonastre;13;5;0,56;38,46
Piera;51;4;0,44;7,84
Sant Quintí de Mediona;37;4;0,44;10,81
Resta de municipis;615;60;6,67;0,00
Penedès;4769;899;100,00;18,85

