Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d42&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,33;1,80
De 5 a 9 anys;..;..;5;2,38;1,29
De 10 a 14 anys;4;6;10;4,76;2,58
De 15 a 19 anys;11;9;20;9,52;5,15
De 20 a 24 anys;7;10;17;8,10;4,38
De 25 a 29 anys;..;..;11;5,24;2,84
De 30 a 34 anys;13;11;24;11,43;6,19
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;4;8;12;5,71;3,09
De 45 a 49 anys;12;5;17;8,10;4,38
De 50 a 54 anys;7;10;17;8,10;4,38
De 55 a 59 anys;..;..;12;5,71;3,09
De 60 a 64 anys;4;8;12;5,71;3,09
De 65 a 69 anys;5;4;9;4,29;2,32
De 70 a 74 anys;8;5;13;6,19;3,35
De 75 a 79 anys;..;..;5;2,38;1,29
De 80 a 84 anys;..;..;10;4,76;2,58
85 o més anys;..;..;7;3,33;1,80
Total;111;99;210;100,00;54,12
%;52,86;47,14;100,00;;

