Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,247,230,477,8.90,0.24
De 5 a 9 anys,327,263,590,11.01,0.29
De 10 a 14 anys,246,222,468,8.74,0.23
De 15 a 19 anys,170,158,328,6.12,0.16
De 20 a 24 anys,123,134,257,4.80,0.13
De 25 a 29 anys,194,151,345,6.44,0.17
De 30 a 34 anys,321,201,522,9.74,0.26
De 35 a 39 anys,360,202,562,10.49,0.28
De 40 a 44 anys,372,202,574,10.71,0.28
De 45 a 49 anys,237,136,373,6.96,0.18
De 50 a 54 anys,170,80,250,4.67,0.12
De 55 a 59 anys,95,64,159,2.97,0.08
De 60 a 64 anys,75,58,133,2.48,0.07
De 65 a 69 anys,64,41,105,1.96,0.05
De 70 a 74 anys,40,51,91,1.70,0.05
De 75 a 79 anys,25,26,51,0.95,0.03
De 80 a 84 anys,9,23,32,0.60,0.02
85 o més anys,27,13,40,0.75,0.02
Total,3102,2255,5357,100.00,2.66
%,57.91,42.09,100.00,,

