Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,51,34.00,1.70
Mollet del Vallès,1667,22,14.67,1.32
"Garriga, la",380,12,8.00,3.16
Caldes de Montbui,454,10,6.67,2.20
Canovelles,536,6,4.00,1.12
"Llagosta, la",274,5,3.33,1.82
Parets del Vallès,272,4,2.67,1.47
Sant Pere de Vilamajor,47,4,2.67,8.51
Sant Fost de Campsentelles,103,4,2.67,3.88
Resta de municipis,3511,32,21.33,0.00
Vallès Oriental,10248,150,100.00,1.46

