Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;35;81;11,84;0,08
De 5 a 9 anys;21;33;54;7,89;0,05
De 10 a 14 anys;19;9;28;4,09;0,03
De 15 a 19 anys;4;7;11;1,61;0,01
De 20 a 24 anys;9;13;22;3,22;0,02
De 25 a 29 anys;41;47;88;12,87;0,09
De 30 a 34 anys;94;42;136;19,88;0,13
De 35 a 39 anys;71;33;104;15,20;0,10
De 40 a 44 anys;43;21;64;9,36;0,06
De 45 a 49 anys;23;11;34;4,97;0,03
De 50 a 54 anys;15;4;19;2,78;0,02
De 55 a 59 anys;9;9;18;2,63;0,02
De 60 a 64 anys;6;4;10;1,46;<0,01
De 65 a 69 anys;..;..;7;1,02;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,58;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;411;273;684;100,00;0,66
%;60,09;39,91;100,00;;

