Població resident a l'estranger per països. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d23&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,249,41.09,1.73
France,181,29.87,0.53
Germany,47,7.76,0.25
Switzerland,38,6.27,0.28
United Kingdom,32,5.28,0.23
Belgium,26,4.29,0.30
Netherlands,12,1.98,0.30
Italy,6,0.99,0.12
Resta de països,15,248,..
Total continent,606,100.00,..

