Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;798;55,34;0,51
Sabadell;6843;48;3,33;0,70
Sant Cugat del Vallès;2845;42;2,91;1,48
Terrassa;7100;40;2,77;0,56
Esplugues de Llobregat;1348;30;2,08;2,23
Castelldefels;2063;26;1,80;1,26
Mataró;3887;26;1,80;0,67
Badalona;6532;20;1,39;0,31
Hospitalet de Llobregat, l';7559;20;1,39;0,26
Cerdanyola del Vallès;1197;17;1,18;1,42
Santa Coloma de Gramenet;3660;17;1,18;0,46
Granollers;3004;17;1,18;0,57
Premià de Mar;958;16;1,11;1,67
Barberà del Vallès;422;14;0,97;3,32
Sant Adrià de Besòs;614;13;0,90;2,12
Sant Joan Despí;578;13;0,90;2,25
Rubí;1829;12;0,83;0,66
Martorell;1129;12;0,83;1,06
Sant Just Desvern;573;12;0,83;2,09
Mollet del Vallès;1667;10;0,69;0,60
Esparreguera;512;10;0,69;1,95
Prat de Llobregat, el;1170;10;0,69;0,85
Cornellà de Llobregat;1990;8;0,55;0,40
Masnou, el;616;8;0,55;1,30
Garriga, la;380;7;0,49;1,84
Cardedeu;336;7;0,49;2,08
Gavà;1163;7;0,49;0,60
Premià de Dalt;241;7;0,49;2,90
Franqueses del Vallès, les;358;7;0,49;1,96
Sant Celoni;478;6;0,42;1,26
Sant Quirze del Vallès;327;6;0,42;1,83
Abrera;253;6;0,42;2,37
Sant Boi de Llobregat;1596;6;0,42;0,38
Tiana;171;6;0,42;3,51
Caldes de Montbui;454;5;0,35;1,10
Molins de Rei;540;5;0,35;0,93
Viladecans;1085;5;0,35;0,46
Sant Feliu de Llobregat;886;5;0,35;0,56
Canet de Mar;500;5;0,35;1,00
Sant Fost de Campsentelles;103;4;0,28;3,88
Santa Perpètua de Mogoda;408;4;0,28;0,98
Ripollet;651;4;0,28;0,61
Montcada i Reixac;594;4;0,28;0,67
Cervelló;193;4;0,28;2,07
Calella;953;4;0,28;0,42
Alella;321;4;0,28;1,25
Pineda de Mar;849;4;0,28;0,47
Resta de municipis;12147;81;5,62;0,00
Metropolità;238571;1442;100,00;0,60

