Població resident a l'estranger per països. 2020
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d31&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;61;27,85;0,19
República Dominicana;38;17,35;0,98
Estados Unidos de América;24;10,96;0,11
Venezuela;16;7,31;0,20
Guatemala;14;6,39;1,05
México;9;4,11;0,05
Brasil;9;4,11;0,07
Chile;9;4,11;0,09
Colombia;8;3,65;0,12
Uruguay;8;3,65;0,20
Canada;7;3,20;0,25
Perú;6;2,74;0,11
Cuba;5;2,28;0,17
Resta de països;5;2,28;..
Total continent;219;100,00;..

