Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d07&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3583,117,57.07,3.27
Sallent,322,16,7.80,4.97
Sant Joan de Vilatorrada,151,10,4.88,6.62
Sant Vicenç de Castellet,292,7,3.41,2.40
Artés,107,6,2.93,5.61
Navàs,142,6,2.93,4.23
Cardona,204,5,2.44,2.45
Navarcles,125,5,2.44,4.00
Castellbell i el Vilar,131,4,1.95,3.05
Avinyó,54,4,1.95,7.41
Gaià,11,4,1.95,36.36
Sant Fruitós de Bages,165,4,1.95,2.42
Resta de municipis,752,17,8.29,0.00
Bages,6039,205,100.00,3.39

