Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c5&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;58;33,53;2,98
Manlleu;438;13;7,51;2,97
Artés;74;10;5,78;13,51
Berga;308;9;5,20;2,92
Vic;841;7;4,05;0,83
Callús;62;6;3,47;9,68
Puig-reig;111;4;2,31;3,60
Castellbell i el Vilar;114;4;2,31;3,51
Balsareny;93;4;2,31;4,30
Navarcles;97;4;2,31;4,12
Montesquiu;19;4;2,31;21,05
Sant Pere de Torelló;21;4;2,31;19,05
Riner;6;4;2,31;66,67
Resta de municipis;3160;42;24,28;0,00
Comarques Centrals;7288;173;100,00;2,37

