Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=c2&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,12,16,2.91,0.06
De 5 a 9 anys,15,23,38,6.92,0.15
De 10 a 14 anys,17,12,29,5.28,0.12
De 15 a 19 anys,25,25,50,9.11,0.20
De 20 a 24 anys,24,24,48,8.74,0.19
De 25 a 29 anys,13,6,19,3.46,0.08
De 30 a 34 anys,8,8,16,2.91,0.06
De 35 a 39 anys,9,7,16,2.91,0.06
De 40 a 44 anys,11,7,18,3.28,0.07
De 45 a 49 anys,20,14,34,6.19,0.14
De 50 a 54 anys,22,23,45,8.20,0.18
De 55 a 59 anys,21,15,36,6.56,0.15
De 60 a 64 anys,25,16,41,7.47,0.17
De 65 a 69 anys,10,13,23,4.19,0.09
De 70 a 74 anys,22,15,37,6.74,0.15
De 75 a 79 anys,11,12,23,4.19,0.09
De 80 a 84 anys,8,13,21,3.83,0.08
85 o més anys,17,22,39,7.10,0.16
Total,282,267,549,100.00,2.21
%,51.37,48.63,100.00,,

