Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Western Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=b01&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,102,61,163,11.16,0.07
De 5 a 9 anys,281,141,422,28.88,0.17
De 10 a 14 anys,300,135,435,29.77,0.18
De 15 a 19 anys,177,70,247,16.91,0.10
De 20 a 24 anys,20,21,41,2.81,0.02
De 25 a 29 anys,..,..,9,0.62,<0.01
De 30 a 34 anys,4,6,10,0.68,<0.01
De 35 a 39 anys,4,8,12,0.82,<0.01
De 40 a 44 anys,14,16,30,2.05,0.01
De 45 a 49 anys,15,11,26,1.78,0.01
De 50 a 54 anys,..,..,21,1.44,<0.01
De 55 a 59 anys,13,4,17,1.16,<0.01
De 60 a 64 anys,..,..,7,0.48,<0.01
De 65 a 69 anys,..,..,6,0.41,<0.01
De 70 a 74 anys,..,..,7,0.48,<0.01
De 75 a 79 anys,..,..,4,0.27,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,976,485,1461,100.00,0.60
%,66.80,33.20,100.00,,

