Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c3&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,92;0,08
De 5 a 9 anys;..;..;6;4,92;0,08
De 10 a 14 anys;..;..;4;3,28;0,05
De 15 a 19 anys;..;..;8;6,56;0,11
De 20 a 24 anys;6;8;14;11,48;0,19
De 25 a 29 anys;..;..;4;3,28;0,05
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;5;5;10;8,20;0,13
De 40 a 44 anys;..;..;4;3,28;0,05
De 45 a 49 anys;..;..;5;4,10;0,07
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;5;4,10;0,07
De 60 a 64 anys;4;4;8;6,56;0,11
De 65 a 69 anys;7;6;13;10,66;0,17
De 70 a 74 anys;11;5;16;13,11;0,21
De 75 a 79 anys;..;..;6;4,92;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,92;0,08
Total;59;63;122;100,00;1,62
%;48,36;51,64;100,00;;

