Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=d11&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;18;32;9,88;0,29
De 5 a 9 anys;14;14;28;8,64;0,26
De 10 a 14 anys;9;7;16;4,94;0,15
De 15 a 19 anys;11;6;17;5,25;0,16
De 20 a 24 anys;6;5;11;3,40;0,10
De 25 a 29 anys;15;11;26;8,02;0,24
De 30 a 34 anys;27;11;38;11,73;0,35
De 35 a 39 anys;21;21;42;12,96;0,38
De 40 a 44 anys;30;26;56;17,28;0,51
De 45 a 49 anys;18;10;28;8,64;0,26
De 50 a 54 anys;..;..;10;3,09;0,09
De 55 a 59 anys;..;..;11;3,40;0,10
De 60 a 64 anys;..;..;4;1,23;0,04
De 65 a 69 anys;..;..;4;1,23;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;186;138;324;100,00;2,96
%;57,41;42,59;100,00;;

