Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d16&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,4.50,1.39
De 5 a 9 anys,..,..,4,3.60,1.11
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,4,3.60,1.11
De 30 a 34 anys,..,..,7,6.31,1.94
De 35 a 39 anys,4,4,8,7.21,2.22
De 40 a 44 anys,..,..,6,5.41,1.67
De 45 a 49 anys,..,..,6,5.41,1.67
De 50 a 54 anys,..,..,6,5.41,1.67
De 55 a 59 anys,..,..,4,3.60,1.11
De 60 a 64 anys,..,..,9,8.11,2.50
De 65 a 69 anys,..,..,4,3.60,1.11
De 70 a 74 anys,7,6,13,11.71,3.61
De 75 a 79 anys,..,..,10,9.01,2.78
De 80 a 84 anys,7,5,12,10.81,3.33
85 o més anys,..,..,10,9.01,2.78
Total,56,55,111,100.00,30.83
%,50.45,49.55,100.00,,

