Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d33&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3861;736;80,35;19,06
Almacelles;109;18;1,97;16,51
Granja d'Escarp, la;62;17;1,86;27,42
Almenar;98;15;1,64;15,31
Alcarràs;74;15;1,64;20,27
Seròs;47;13;1,42;27,66
Alfarràs;67;13;1,42;19,40
Vilanova de la Barca;22;9;0,98;40,91
Artesa de Lleida;18;7;0,76;38,89
Vilanova de Segrià;13;6;0,66;46,15
Torrebesses;10;6;0,66;60,00
Portella, la;27;5;0,55;18,52
Puigverd de Lleida;17;4;0,44;23,53
Almatret;43;4;0,44;9,30
Aitona;16;4;0,44;25,00
Resta de municipis;422;44;4,80;0,00
Segrià;4906;916;100,00;18,67

