Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea-Bissau
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d219&res=b01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,20,<0.01,4,25.00
2023,282886,16,<0.01,-3,-15.79
2022,274843,19,<0.01,3,18.75
2021,262363,16,<0.01,1,6.67
2020,255611,15,<0.01,3,25.00
2019,244596,12,<0.01,4,50.00
2018,234423,8,<0.01,2,33.33
2017,220660,6,<0.01,-3,-33.33
2016,205134,9,<0.01,-2,-18.18
2015,188325,11,<0.01,0,0.00
2014,172270,11,<0.01,-2,-15.38
2013,158150,13,<0.01,2,18.18
2012,144537,11,<0.01,1,10.00
2011,132870,10,<0.01,4,66.67
2010,121591,6,<0.01,..,..
2009,111649,..,..,..,..

