Població resident a l'estranger per països. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d20&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;124;56,36;12,77
Marroc, el;38;17,27;2,82
Senegal;14;6,36;2,31
Egipte;9;4,09;8,18
Camerun;6;2,73;8,22
Costa d'Ivori;6;2,73;13,04
Guinea Equatorial;4;1,82;1,45
Resta de països;19;8,64;..
Total continent;220;100,00;..

