Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c2&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,30,65,7.52,0.60
De 5 a 9 anys,53,27,80,9.26,0.73
De 10 a 14 anys,33,25,58,6.71,0.53
De 15 a 19 anys,14,16,30,3.47,0.28
De 20 a 24 anys,26,20,46,5.32,0.42
De 25 a 29 anys,19,25,44,5.09,0.40
De 30 a 34 anys,30,35,65,7.52,0.60
De 35 a 39 anys,33,51,84,9.72,0.77
De 40 a 44 anys,47,47,94,10.88,0.86
De 45 a 49 anys,25,41,66,7.64,0.61
De 50 a 54 anys,22,27,49,5.67,0.45
De 55 a 59 anys,19,30,49,5.67,0.45
De 60 a 64 anys,18,21,39,4.51,0.36
De 65 a 69 anys,15,16,31,3.59,0.28
De 70 a 74 anys,14,9,23,2.66,0.21
De 75 a 79 anys,15,6,21,2.43,0.19
De 80 a 84 anys,7,6,13,1.50,0.12
85 o més anys,..,..,7,0.81,0.06
Total,427,437,864,100.00,7.93
%,49.42,50.58,100.00,,

