Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=c1&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;5;20;7,46;<0,01
De 5 a 9 anys;18;11;29;10,82;0,01
De 10 a 14 anys;8;4;12;4,48;<0,01
De 15 a 19 anys;6;7;13;4,85;<0,01
De 20 a 24 anys;9;7;16;5,97;<0,01
De 25 a 29 anys;7;8;15;5,60;<0,01
De 30 a 34 anys;14;16;30;11,19;0,01
De 35 a 39 anys;19;19;38;14,18;0,02
De 40 a 44 anys;18;20;38;14,18;0,02
De 45 a 49 anys;5;12;17;6,34;<0,01
De 50 a 54 anys;8;8;16;5,97;<0,01
De 55 a 59 anys;4;6;10;3,73;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,49;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,87;<0,01
85 o més anys;..;..;..;..;..
Total;139;129;268;100,00;0,11
%;51,87;48,13;100,00;;

