Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d31&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;174;54,89;0,51
Bèlgica;48;15,14;0,55
Alemanya;36;11,36;0,19
Regne Unit;33;10,41;0,24
Portugal;8;2,52;0,96
Països Baixos;7;2,21;0,18
Irlanda;4;1,26;0,38
Resta de països;7;2,21;..
Total subcontinent;317;100,00;..

