Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d30&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;165;108;32,73;65,45
Flix;168;53;16,06;31,55
Móra la Nova;50;30;9,09;60,00
Tivissa;43;28;8,48;65,12
Torre de l'Espanyol, la;42;17;5,15;40,48
Benissanet;48;17;5,15;35,42
Miravet;18;16;4,85;88,89
Ascó;27;16;4,85;59,26
Riba-roja d'Ebre;54;11;3,33;20,37
Vinebre;15;10;3,03;66,67
Ginestar;22;9;2,73;40,91
Rasquera;16;6;1,82;37,50
Garcia;13;5;1,52;38,46
Palma d'Ebre, la;26;4;1,21;15,38
Ribera d'Ebre;707;330;100,00;46,68

