Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jordania
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d416&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;111;0,04;3;2,78
2023;282886;108;0,04;-4;-3,57
2022;274843;112;0,04;6;5,66
2021;262363;106;0,04;9;9,28
2020;255611;97;0,04;8;8,99
2019;244596;89;0,04;-6;-6,32
2018;234423;95;0,04;18;23,38
2017;220660;77;0,03;10;14,93
2016;205134;67;0,03;8;13,56
2015;188325;59;0,03;0;0,00
2014;172270;59;0,03;-8;-11,94
2013;158150;67;0,04;4;6,35
2012;144537;63;0,04;-1;-1,56
2011;132870;64;0,05;-4;-5,88
2010;121591;68;0,06;12;21,43
2009;111649;56;0,05;..;..

