Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d40&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;419;443;862;7,54;3,98
De 5 a 9 anys;466;482;948;8,29;4,38
De 10 a 14 anys;506;477;983;8,60;4,54
De 15 a 19 anys;383;338;721;6,31;3,33
De 20 a 24 anys;272;275;547;4,78;2,53
De 25 a 29 anys;317;378;695;6,08;3,21
De 30 a 34 anys;398;507;905;7,91;4,18
De 35 a 39 anys;426;483;909;7,95;4,20
De 40 a 44 anys;570;547;1117;9,77;5,16
De 45 a 49 anys;505;471;976;8,54;4,51
De 50 a 54 anys;401;395;796;6,96;3,68
De 55 a 59 anys;324;262;586;5,12;2,71
De 60 a 64 anys;216;177;393;3,44;1,81
De 65 a 69 anys;123;105;228;1,99;1,05
De 70 a 74 anys;96;83;179;1,57;0,83
De 75 a 79 anys;66;68;134;1,17;0,62
De 80 a 84 anys;85;113;198;1,73;0,91
85 o més anys;114;144;258;2,26;1,19
Total;5687;5748;11435;100,00;52,80
%;49,73;50,27;100,00;;

