Població resident a l'estranger per països. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c2&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;70;15,95;6,54
Xina;62;14,12;5,82
Japó;51;11,62;7,12
Israel;36;8,20;3,24
Qatar;32;7,29;9,58
Tailàndia;28;6,38;8,72
Singapur;25;5,69;4,93
Indonèsia;20;4,56;12,58
Índia;19;4,33;12,26
Filipines;17;3,87;2,10
Pakistan;14;3,19;1,13
Malàisia;9;2,05;9,78
Vietnam;9;2,05;8,33
Aràbia Saudí;8;1,82;4,37
Kuwait;7;1,59;14,00
Corea del Sud;7;1,59;5,22
Territoris Palestins;7;1,59;15,56
Resta de països;11;2,51;..
No hi consta país;7;1,59;..
Total continent;439;100,00;..

