Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d38
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tàrrega,690,407,59.68,58.99
Agramunt,299,126,18.48,42.14
Bellpuig,199,69,10.12,34.67
Anglesola,38,17,2.49,44.74
"Fuliola, la",26,15,2.20,57.69
Tornabous,27,12,1.76,44.44
Castellserà,51,7,1.03,13.73
Verdú,54,6,0.88,11.11
Puigverd d'Agramunt,5,4,0.59,80.00
Sant Martí de Riucorb,17,4,0.59,23.53
Resta de municipis,122,15,2.20,0.00
Urgell,1528,682,100.00,44.63

