Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b2&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;7;0,38;1,09
Alt Empordà;3470;12;0,66;0,35
Alt Penedès;1056;10;0,55;0,95
Alt Urgell;3833;..;..;..
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;33;1,81;2,33
Aran;253;0;0,00;0,00
Bages;3064;38;2,09;1,24
Baix Camp;2712;28;1,54;1,03
Baix Ebre;1423;8;0,44;0,56
Baix Empordà;2270;24;1,32;1,06
Baix Llobregat;6587;107;5,87;1,62
Baix Penedès;1186;8;0,44;0,67
Barcelonès;97358;943;51,76;0,97
Berguedà;586;8;0,44;1,37
Cerdanya;548;..;..;..
Conca de Barberà;484;..;..;..
Garraf;2098;21;1,15;1,00
Garrigues;381;..;..;..
Garrotxa;579;7;0,38;1,21
Gironès;3116;58;3,18;1,86
Lluçanès;0;0;0,00;?
Maresme;5904;130;7,14;2,20
Moianès;212;4;0,22;1,89
Montsià;849;..;..;..
Noguera;1572;10;0,55;0,64
Osona;1507;8;0,44;0,53
Pallars Jussà;803;10;0,55;1,25
Pallars Sobirà;455;..;..;..
Pla d'Urgell;533;4;0,22;0,75
Pla de l'Estany;258;15;0,82;5,81
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;..;..;..
Ripollès;452;0;0,00;0,00
Segarra;283;7;0,38;2,47
Segrià;3836;37;2,03;0,96
Selva;1913;31;1,70;1,62
Solsonès;189;0;0,00;0,00
Tarragonès;4279;41;2,25;0,96
Terra Alta;214;0;0,00;0,00
Urgell;613;..;..;..
Vallès Occidental;10235;129;7,08;1,26
Vallès Oriental;2851;68;3,73;2,39
Total;170909;1822;100,00;1,07

