Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;22;43;7,64;0,17
De 5 a 9 anys;57;54;111;19,72;0,43
De 10 a 14 anys;96;55;151;26,82;0,59
De 15 a 19 anys;64;41;105;18,65;0,41
De 20 a 24 anys;8;13;21;3,73;0,08
De 25 a 29 anys;..;..;4;0,71;0,02
De 30 a 34 anys;..;..;6;1,07;0,02
De 35 a 39 anys;4;11;15;2,66;0,06
De 40 a 44 anys;12;6;18;3,20;0,07
De 45 a 49 anys;18;7;25;4,44;0,10
De 50 a 54 anys;17;5;22;3,91;0,09
De 55 a 59 anys;13;10;23;4,09;0,09
De 60 a 64 anys;..;..;7;1,24;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,07;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;323;240;563;100,00;2,20
%;57,37;42,63;100,00;;

