Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2669;1365;30,26;51,14
Mollet del Vallès;1342;719;15,94;53,58
Montornès del Vallès;408;316;7,01;77,45
Canovelles;454;293;6,50;64,54
Sant Celoni;420;244;5,41;58,10
Franqueses del Vallès, les;276;158;3,50;57,25
Garriga, la;324;150;3,33;46,30
Cardedeu;295;135;2,99;45,76
Llagosta, la;233;127;2,82;54,51
Parets del Vallès;223;126;2,79;56,50
Caldes de Montbui;422;106;2,35;25,12
Llinars del Vallès;163;93;2,06;57,06
Santa Maria de Palautordera;152;75;1,66;49,34
Montmeló;131;65;1,44;49,62
Ametlla del Vallès, l';167;59;1,31;35,33
Roca del Vallès, la;112;57;1,26;50,89
Lliçà d'Amunt;123;52;1,15;42,28
Sant Fost de Campsentelles;92;50;1,11;54,35
Sant Antoni de Vilamajor;90;39;0,86;43,33
Bigues i Riells del Fai;84;36;0,80;42,86
Sant Feliu de Codines;154;31;0,69;20,13
Martorelles;83;30;0,67;36,14
Sant Pere de Vilamajor;48;29;0,64;60,42
Santa Eulàlia de Ronçana;79;25;0,55;31,65
Lliçà de Vall;47;20;0,44;42,55
Figaró-Montmany;29;19;0,42;65,52
Vilanova del Vallès;32;17;0,38;53,12
Aiguafreda;44;15;0,33;34,09
Sant Esteve de Palautordera;30;14;0,31;46,67
Cànoves i Samalús;35;13;0,29;37,14
Gualba;29;11;0,24;37,93
Vallromanes;43;10;0,22;23,26
Vallgorguina;17;7;0,16;41,18
Resta de municipis;35;5;0,11;0,00
Vallès Oriental;8885;4511;100,00;50,77

