Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=a&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4084,3937,8021,7.32,2.36
De 5 a 9 anys,4970,4599,9569,8.73,2.81
De 10 a 14 anys,5654,5263,10917,9.96,3.21
De 15 a 19 anys,4387,4050,8437,7.70,2.48
De 20 a 24 anys,3126,3074,6200,5.66,1.82
De 25 a 29 anys,2814,3141,5955,5.43,1.75
De 30 a 34 anys,3054,3504,6558,5.98,1.93
De 35 a 39 anys,3174,3642,6816,6.22,2.00
De 40 a 44 anys,4018,4067,8085,7.37,2.37
De 45 a 49 anys,4428,3886,8314,7.58,2.44
De 50 a 54 anys,4100,3490,7590,6.92,2.23
De 55 a 59 anys,3206,2885,6091,5.56,1.79
De 60 a 64 anys,2268,1996,4264,3.89,1.25
De 65 a 69 anys,1555,1308,2863,2.61,0.84
De 70 a 74 anys,1139,1144,2283,2.08,0.67
De 75 a 79 anys,870,968,1838,1.68,0.54
De 80 a 84 anys,870,956,1826,1.67,0.54
85 o més anys,1858,2147,4005,3.65,1.18
Total,55575,54057,109632,100.00,32.20
%,50.69,49.31,100.00,,

