Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d41&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2097;45,19;4,12
Alemania;1305;28,12;4,38
Bélgica;500;10,78;3,99
Países Bajos;210;4,53;3,62
Italia;200;4,31;3,47
Suecia;60;1,29;2,65
Irlanda;50;1,08;3,07
Luxemburgo;40;0,86;4,20
Dinamarca;35;0,75;2,37
Austria;31;0,67;2,39
Finlandia;26;0,56;4,63
Portugal;20;0,43;1,59
Polonia;18;0,39;4,97
Hungría;11;0,24;7,19
República Checa;8;0,17;2,31
Malta;7;0,15;7,07
Rumanía;4;0,09;3,42
Resta de països;18;0,39;..
Total subcontinent;4640;100,00;..

