Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d15&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;3,97;0,88
De 10 a 14 anys;11;11;22;8,73;1,93
De 15 a 19 anys;16;17;33;13,10;2,89
De 20 a 24 anys;11;8;19;7,54;1,67
De 25 a 29 anys;..;..;12;4,76;1,05
De 30 a 34 anys;8;7;15;5,95;1,32
De 35 a 39 anys;6;5;11;4,37;0,96
De 40 a 44 anys;12;6;18;7,14;1,58
De 45 a 49 anys;11;8;19;7,54;1,67
De 50 a 54 anys;..;..;17;6,75;1,49
De 55 a 59 anys;8;7;15;5,95;1,32
De 60 a 64 anys;6;4;10;3,97;0,88
De 65 a 69 anys;..;..;7;2,78;0,61
De 70 a 74 anys;..;..;7;2,78;0,61
De 75 a 79 anys;..;..;8;3,17;0,70
De 80 a 84 anys;..;..;8;3,17;0,70
85 o més anys;8;11;19;7,54;1,67
Total;121;131;252;100,00;22,11
%;48,02;51,98;100,00;;

