Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d501&res=b43&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;1632;53,77;0,99
Sabadell;7338;168;5,54;2,29
Terrassa;7674;128;4,22;1,67
Badalona;7301;71;2,34;0,97
Sant Cugat del Vallès;3121;53;1,75;1,70
Hospitalet de Llobregat, l';8453;50;1,65;0,59
Mataró;4215;49;1,61;1,16
Santa Coloma de Gramenet;4197;44;1,45;1,05
Castelldefels;2217;43;1,42;1,94
Manresa;3983;34;1,12;0,85
Granollers;3395;34;1,12;1,00
Vilanova i la Geltrú;2568;32;1,05;1,25
Cornellà de Llobregat;2294;30;0,99;1,31
Rubí;1960;28;0,92;1,43
Sant Boi de Llobregat;1788;24;0,79;1,34
Esplugues de Llobregat;1486;20;0,66;1,35
Premià de Mar;1044;20;0,66;1,92
Ripollet;763;17;0,56;2,23
Gavà;1212;17;0,56;1,40
Mollet del Vallès;1961;16;0,53;0,82
Prat de Llobregat, el;1296;16;0,53;1,23
Sant Pere de Ribes;710;16;0,53;2,25
Sitges;1387;15;0,49;1,08
Cerdanyola del Vallès;1295;14;0,46;1,08
Masnou, el;665;14;0,46;2,11
Sant Quirze del Vallès;354;13;0,43;3,67
Vic;2604;12;0,40;0,46
Viladecans;1255;12;0,40;0,96
Sant Feliu de Llobregat;960;12;0,40;1,25
Balsareny;109;11;0,36;10,09
Alella;323;11;0,36;3,41
Sant Celoni;528;10;0,33;1,89
Sant Andreu de la Barca;646;10;0,33;1,55
Vilassar de Mar;524;10;0,33;1,91
Igualada;1943;10;0,33;0,51
Martorell;1270;9;0,30;0,71
Arenys de Mar;610;9;0,30;1,48
Vilafranca del Penedès;1633;9;0,30;0,55
Sant Just Desvern;600;8;0,26;1,33
Parets del Vallès;308;7;0,23;2,27
Manlleu;1490;7;0,23;0,47
Malgrat de Mar;568;7;0,23;1,23
Arenys de Munt;159;7;0,23;4,40
Castellbell i el Vilar;134;6;0,20;4,48
Montornès del Vallès;586;6;0,20;1,02
Caldes de Montbui;461;6;0,20;1,30
Montcada i Reixac;682;6;0,20;0,88
Montgat;285;6;0,20;2,11
Òdena;57;6;0,20;10,53
Sant Fruitós de Bages;178;6;0,20;3,37
Fogars de Montclús;6;5;0,16;83,33
Sant Julià de Vilatorta;52;5;0,16;9,62
Sant Adrià de Besòs;695;5;0,16;0,72
Molins de Rei;561;5;0,16;0,89
Santa Coloma de Cervelló;113;5;0,16;4,42
Sant Hipòlit de Voltregà;91;5;0,16;5,49
Olesa de Bonesvalls;36;5;0,16;13,89
Artés;108;4;0,13;3,70
Cardedeu;362;4;0,13;1,10
Ametlla del Vallès, l';191;4;0,13;2,09
Sentmenat;116;4;0,13;3,45
Matadepera;247;4;0,13;1,62
Castellar del Vallès;377;4;0,13;1,06
Barberà del Vallès;472;4;0,13;0,85
Torelló;524;4;0,13;0,76
Esparreguera;569;4;0,13;0,70
Pallejà;188;4;0,13;2,13
Calella;1094;4;0,13;0,37
Argentona;226;4;0,13;1,77
Vilassar de Dalt;196;4;0,13;2,04
Masquefa;104;4;0,13;3,85
Santpedor;76;4;0,13;5,26
Sant Sadurní d'Anoia;285;4;0,13;1,40
Resta de municipis;20405;135;4,45;0,00
Província: Barcelona;282886;3035;100,00;1,07

