Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d07&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,0.83,0.16
De 5 a 9 anys,20,14,34,2.81,0.54
De 10 a 14 anys,32,39,71,5.87,1.12
De 15 a 19 anys,31,30,61,5.05,0.96
De 20 a 24 anys,35,35,70,5.79,1.10
De 25 a 29 anys,35,37,72,5.96,1.13
De 30 a 34 anys,35,39,74,6.12,1.17
De 35 a 39 anys,35,31,66,5.46,1.04
De 40 a 44 anys,42,42,84,6.95,1.32
De 45 a 49 anys,31,29,60,4.96,0.95
De 50 a 54 anys,44,25,69,5.71,1.09
De 55 a 59 anys,43,43,86,7.11,1.35
De 60 a 64 anys,39,48,87,7.20,1.37
De 65 a 69 anys,38,41,79,6.53,1.24
De 70 a 74 anys,29,27,56,4.63,0.88
De 75 a 79 anys,27,22,49,4.05,0.77
De 80 a 84 anys,22,32,54,4.47,0.85
85 o més anys,55,72,127,10.50,2.00
Total,598,611,1209,100.00,19.05
%,49.46,50.54,100.00,,

