Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,07;1,04
De 5 a 9 anys;9;9;18;10,47;2,67
De 10 a 14 anys;8;4;12;6,98;1,78
De 15 a 19 anys;..;..;8;4,65;1,19
De 20 a 24 anys;..;..;4;2,33;0,59
De 25 a 29 anys;..;..;4;2,33;0,59
De 30 a 34 anys;6;7;13;7,56;1,93
De 35 a 39 anys;4;7;11;6,40;1,63
De 40 a 44 anys;..;..;6;3,49;0,89
De 45 a 49 anys;6;5;11;6,40;1,63
De 50 a 54 anys;5;6;11;6,40;1,63
De 55 a 59 anys;..;..;9;5,23;1,34
De 60 a 64 anys;..;..;4;2,33;0,59
De 65 a 69 anys;7;4;11;6,40;1,63
De 70 a 74 anys;..;..;7;4,07;1,04
De 75 a 79 anys;6;4;10;5,81;1,48
De 80 a 84 anys;..;..;8;4,65;1,19
85 o més anys;10;8;18;10,47;2,67
Total;85;87;172;100,00;25,52
%;49,42;50,58;100,00;;

