Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d132&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;59;0,38;4,85
Alt Empordà;6240;414;2,66;6,63
Alt Penedès;2505;81;0,52;3,23
Alt Urgell;4677;26;0,17;0,56
Alta Ribagorça;138;4;0,03;2,90
Anoia;3128;59;0,38;1,89
Aran;504;10;0,06;1,98
Bages;5497;213;1,37;3,87
Baix Camp;5485;432;2,78;7,88
Baix Ebre;2513;433;2,78;17,23
Baix Empordà;5204;491;3,15;9,44
Baix Llobregat;16383;747;4,80;4,56
Baix Penedès;2685;422;2,71;15,72
Barcelonès;164119;7328;47,08;4,47
Berguedà;1066;22;0,14;2,06
Cerdanya;962;22;0,14;2,29
Conca de Barberà;778;25;0,16;3,21
Garraf;4317;326;2,09;7,55
Garrigues;495;11;0,07;2,22
Garrotxa;1605;36;0,23;2,24
Gironès;7771;314;2,02;4,04
Lluçanès;0;0;0,00;?
Maresme;11581;698;4,48;6,03
Moianès;334;12;0,08;3,59
Montsià;1537;127;0,82;8,26
Noguera;2413;45;0,29;1,86
Osona;5150;113;0,73;2,19
Pallars Jussà;1195;7;0,04;0,59
Pallars Sobirà;553;5;0,03;0,90
Pla d'Urgell;1000;21;0,13;2,10
Pla de l'Estany;585;28;0,18;4,79
Priorat;407;12;0,08;2,95
Ribera d'Ebre;707;15;0,10;2,12
Ripollès;753;30;0,19;3,98
Segarra;581;6;0,04;1,03
Segrià;6840;243;1,56;3,55
Selva;4498;296;1,90;6,58
Solsonès;569;4;0,03;0,70
Tarragonès;8538;733;4,71;8,59
Terra Alta;283;25;0,16;8,83
Urgell;1245;22;0,14;1,77
Vallès Occidental;21656;1317;8,46;6,08
Vallès Oriental;8885;332;2,13;3,74
Total;316599;15566;100,00;4,92

