Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d23&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;443;92;41,07;20,77
Artesa de Segre;157;25;11,16;15,92
Ponts;65;21;9,38;32,31
Cubells;60;16;7,14;26,67
Camarasa;73;12;5,36;16,44
Os de Balaguer;57;6;2,68;10,53
Àger;104;6;2,68;5,77
Térmens;36;5;2,23;13,89
Montgai;42;5;2,23;11,90
Sentiu de Sió, la;23;5;2,23;21,74
Vallfogona de Balaguer;45;4;1,79;8,89
Preixens;14;4;1,79;28,57
Resta de municipis;453;23;10,27;0,00
Noguera;1572;224;100,00;14,25

